﻿Tenant? Or prospective tenant/ applicant?,Date complaint received,Reason given for complaint,Complaint Investigated,Complaint Upheld,Outcome of Complaint
Tenant,21/06/2019,Tenant complained follow up works to a job had not been carried out and debated the work was rechargeable.,Yes,No,None
Tenant,08/07/2019,Tenant dissatisfied repairs to floors required after signing up for property were not  carried out at void stage.,Yes,Yes,Discussed with contractor.  Issues arising in voids to be emailed.
Tenant,16/07/2019,Tenant dissatisfied repairs to CHP station not completed right first time.,Yes,Yes,Improvement to CHP callout procedure including Facebook and Twitter updates by on call person and information review on website to be carried out.
Tenant,24/07/2019,Tenant dissatisfied over lack of notification and alternatives when CHP station down.,Yes,Yes,Improvement to CHP callout procedure including Facebook and Twitter updates by on call person and information review on website to be carried out.
Tenant,01/08/2019,Tenant's daughter dissatisfied with discussion with contractor.,Yes,Yes,Contractor spoken to regarding the situation and reminded of our customer care standards.
Tenant,08/08/2019,Tenant dissatisfied at tripping over items in a close and which caused injury.,Yes,No,Estate Caretaker allocated to area on daily basis to monitor.
Tenant,08/08/2019,Tenant dissatisfied that bathroom repair not completed to standard expected.,Yes,Yes,Contractor ask to remind employee responsible to leave a high quality finish for any jobs they attend on behalf of CHA.
Tenant,09/08/2019,Tenant dissatisfied at length of time to complete repair to kitchen units.,Yes,No,N/A
Tenant,14/08/2019,Tenant dissatisfied by contractors manner.,Yes,Yes,Contractor spoken to regarding the situation and reminded of our customer care standards.
Tenant,15/08/2019,Tenant dissatisfied by contractors manner.,Yes,Yes,Contractor spoken to regarding the situation and reminded of our customer care standards.
Tenant,27/08/2019,Tenant dissatisfied with condition property left in after rewiring works.,Yes,No,CHA to ensure extensive recording of information given to tenants at surveys including disclaimers.
Tenant,02/09/2019,Tenant dissatisfied about CHA's rent arrears recovery process.,Yes,No,N/A
Tenant,13/09/2019,Tenant dissatisfied with CHA Power pump installation arrangements.,Yes,No,N/A
Tenant,03/10/2019,Tenant dissatisfied with estate management procedures relating to identification of person who dumped rubbish.,Yes,No,Estate Management procedures were updated as a service improvement.
Tenant,10/10/2019,Tenant's relative dissatisfied that no contingency in place for allowing access during wait for buzzer repair.,Yes,Yes,Procedures improved to include signs with caretaker numbers during times buzzer awaiting repair. 
Tenant,29/10/2019,Tenant stated there was a failure in out of hours repairs service.,Yes,Yes,Contractor emailed to request they keep customers up to date during delays.
Tenant,08/11/2019,Tenant's telephone message was not passed on.,Yes,Yes,Staff member aware to be conscientous when passing on telephone messages.
Tenant,11/11/2019,Tenant dissatisfied with property moving in.  Stated no heating or power in property.,Yes,No,N/A
Tenant,20/11/2019,Tenant dissatisfied with costs incurred calling number on letter regarding annual gas service appointment.,Yes,Yes,Gas service reminder letter updated to provide non-premium contact number.
Tenant,02/12/2019,Tenant stated there was a failure in out of hours repairs service.,Yes,Yes,Meeting to be held with contractor to discuss new out of hours system and clarify issues have been resolved.
Tenant,18/12/2019,Tenant dissatisfied that rent keeps going up and feels area negelected in terms of major repairs.,Yes,No,N/A
Tenant,19/12/2019,Tenant dissatisfied with rent increase options.,Yes,No,N/A
Tenant,06/01/2020,Tenant advised previous email a fortnight before had not yet been responded to.,Yes,Yes,Staff reminded of customer care response timescales.
Tenant,07/01/2020,Tenant left without hot water and intermittent heating for 10 days due to previous fault recurring on Christmas day and a part was needed which required to be ordered.,Yes,Yes,Contractor to contact a member of CHA staff to discuss this type of situation over a holiday period to ensure both temporary heating and hot water tank are made available to tenant
Tenant,08/01/2020,Tenant asked that a contractor be removed from vacinity immediately as they had discussed access to a property and tenant had been shown unprofessional conduct.,Yes,No,N/A
Tenant,09/01/2020,Tenant's grandson stated tenant called out of hours service at 6am to report faulty WC and was advised to call CHA at 9am due to a shift change.,Yes,Yes,Contractor reminded of customer care standards due to unacceptable response.
Tenant,14/01/2020,"Tenant reported various issues with the condition of the flat, staff member had visited and taken note of issues and no feedback had been provided to tenant.",Yes,Yes,"Lettable Standard review, discuss with WDC access arrangements to commercial properties in emergencies, 
raise delays with contractor, improved follow up on contractor position for reported repairs not invoiced/completed."
Tenant,31/01/2020,Tenant dissatisfied regarding back close door which had broken on several occasions with no permanent fix as yet and expressed concern over ongoing security risk.,Yes,Yes,Procedure to ensure that problematic repairs are scheduled for regular reinspection
Tenant,03/02/2020,Tenant dissatisfied with number of calls she has made regarding windows leaking.,Yes,No,N/A
Tenant,05/02/2020,Tenant dissatisfied mother was called regarding CHP as her number was on the tenant's account.,Yes,Yes,Staff member reminded of our responsibilities under GDPR and process put in place to ensure it is customer on phone before discussing nature of call.
Tenant,09/03/2020,Tenant dissatisfied that no update had been provided regarding ongoing neighbour dispute.  Tenant stated that during call staff member did not behave in a professional manner.,Yes,Yes,Weekly updates for all ASB ongoing cases to take place and instructions sent to staff.
Tenant,23/03/2020,"Tenant dissatisfied that work to property had already been carried out but additional, similar work was carried out.  Tenant further stated POA was not contacted about this work.",Yes,Yes,Contractor deviated from CHA instructions. Concerns rasised and all operators made aware of this. Increased liaison amongst staff re power of attorney information
Tenant,30/03/2020,Tenant phoned to say his direct debit was taken out on wrong date and incurred bank charges,Yes,Yes,CHA at fault.  Change to DD now actioned.  Bank charges to be refunded.
prospective tenant/ applicant,25/06/2016,Housing applicant unhappy with medical points assessment,Yes,Yes,Medical assessment procedures improved to better reflect reasons for points
prospective tenant/ applicant,13/10/2016,Applicant's parent complaining about CHA being irresponsbile offering daughter a house,Yes,No,CHA procedures followed
prospective tenant/ applicant,22/02/2017,Unhappy that CHA had not responded to his emails re position on waiting list,Yes,Yes,Staff reminded of customer care standards/published response times
prospective tenant/ applicant,17/03/2017,New applicant complained that no response received re web application,Yes,No,Application was not received by CHA
prospective tenant/ applicant,23/01/2020,Did not receive call back as requested.,Yes,Yes,Staff member aware to be conscientious when passing on telephone messages.
prospective tenant/ applicant,26/06/2017,Did not receive a response within 5-day timescale,Yes,Yes,Staff reminded of customer care response times
prospective tenant/ applicant,25/07/2017,Tenant unhappy re. approach taken by member of staff regarding information relating to an offer of housing,Yes,No ,N/A - staff member had communicated conditions of offer of accommodation per policy and procedures
